Request Number,Submitted Date,Date Closed,Summary of Request,Disposition of Request
FOIA-2023-01621,06/20/2023,06/21/2023,Records concerning a federal case. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-01470,06/15/2023,06/21/2023,"Records concerning the indictment of Tommy Farris Gary, Sr. ",Directed Requester to Another Entity Subject to FOIA
FOIA-2023-01458,06/14/2023,06/21/2023,Records concerning the National Crime Information Center.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-01486,06/16/2023,06/21/2023,"Records concerning TikTok from January 1, 2021, to June 10, 2023.",Directed Requester to Another Entity Subject to FOIA
FOIA-2023-01460,06/14/2023,06/22/2023,"Copy of DOJ-361, Certification of Identity.",Full Grant
FOIA-2023-01625,06/20/2023,06/22/2023,Copy of the email address of Special Counsel Jack Smith.,Full Denial Based on Exemptions
FOIA-2023-01207,05/05/2023,06/22/2023,Records concerning breaches of settlement agreements with employees at the Federal Bureau of Prisons.,No Records
FOIA-2023-01370,06/05/2023,06/23/2023,Copy of the Department of Justice Work Environment Plan.,No Records
FOIA-2023-01638,06/22/2023,06/23/2023,Copy of the Report of Special Counsel John Durham.,Full Grant
FOIA-2023-01335,05/31/2023,06/23/2023,"Records concerning telephone calls between the Office of the Attorney General and former Representative Asa Hutchinson from January 1, 1997, to December 31, 2001.",No Records
FOIA-2023-01539,06/18/2023,06/26/2023,Copies of records considered responsive to prior Freedom of Information Act requests. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-01541,06/18/2023,06/26/2023,Copies of records considered responsive to prior Freedom of Information Act requests. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-01649,06/22/2023,06/26/2023,"Copies of records disclosed in response a Freedom of Information Act request submitted by Advancing American Freedom related to radical-traditionalist Catholic Ideology since January 21, 2021.",No Records
FOIA-2023-01652,06/22/2023,06/26/2023,"Copies of records disclosed in response a Freedom of Information Act request submitted by Advancing American Freedom related to ""ongoing attacks against pro-life organizations"" since January 21, 2021.",No Records
FOIA-2023-01459,06/14/2023,06/26/2023,Copy of a photograph of Attorney General Merrick Garland.,Full Grant
FOIA-2023-01647,06/22/2023,06/26/2023,"Emails between various Department of Justice officials and @advancingamericanfreedom.com since January 21, 2021. ",No Records
FOIA-2023-01631,06/21/2023,06/26/2023,Information concerning the Freedom of Information Act.,Full Grant
FOIA-2023-01446,06/14/2023,06/26/2023,"Log of Freedom of Information Act requests related to the Hutchinson Law Group since January 1, 2008.",No Records
FOIA-2023-01447,06/14/2023,06/26/2023,"Log of Freedom of Information Act requests related to the Hutchinson Law Group since January 1, 2008.",No Records
FOIA-2023-01448,06/14/2023,06/26/2023,"Log of Freedom of Information Act requests related to the Hutchinson Law Group since January 1, 2008.",No Records
FOIA-2023-01463,06/14/2023,06/26/2023,Records concerning administrative appeal 2010-3166.,No Records
FOIA-2023-01373,06/06/2023,06/27/2023,"Copy of the Department of Justice response to the May 18, 2023 letter from the House Committee on Oversight and Accountability related to agency telework levels.",No Records
FOIA-2023-01655,06/23/2023,06/27/2023,Records concerning the indictment of Shane Lamond. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-01377,06/06/2023,06/27/2023,"Records of the Office of the Attorney General concerning a January 31, 2023 letter from Senator Dick Durbin related to Twitter.",Duplicate Request
FOIA-2023-01209,05/06/2023,06/27/2023,Texts to or from Attorney General Merrick Garland.,No Records
FOIA-2023-01681,06/27/2023,06/28/2023,"Copies of records previously disclosed related to transgender prisoners since January 1, 2018.",Full Grant
FOIA-2023-01683,06/27/2023,06/28/2023,Copy of the Adam Walsh Child Protection and Safety Act of 2006.,Full Grant
FOIA-2023-01680,06/27/2023,06/28/2023,"List of all Freedom of Information Act requests submitted by yourself since January 1, 2021.",Full Grant
FOIA-2023-01391,06/07/2023,06/28/2023,List of all Freedom of Information Act requests submitted by yourself.,Full Grant
FOIA-2023-01686,06/27/2023,06/28/2023,Listing of records posted to the Freedom of Information Act Library.,Full Grant
FOIA-2023-01684,06/27/2023,06/28/2023,"Log of correspondence between the Department of Justice and Congress since January 1, 2019.",No Records
FOIA-2023-01677,06/27/2023,06/28/2023,Records concerning a prior Freedom of Information Act request. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-01678,06/27/2023,06/28/2023,Records concerning a prior Freedom of Information Act request. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-01675,06/13/2023,06/28/2023,Records concerning the matter of Odebrecht-Panama. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-01739,06/28/2023,06/29/2023,Records concerning Barrett Paving Materials.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-01737,06/28/2023,06/29/2023,Records concerning SunCoke Energy. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-01740,06/28/2023,06/30/2023,Records concerning Akers Packaging.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-01738,06/28/2023,06/30/2023,Records concerning Cohen Recycling Middletown.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-01736,06/28/2023,06/30/2023,Records concerning Tube City IMS. ,Directed Requester to Another Entity Subject to FOIA
