Request Number,Submitted Date,Date Closed,Summary of Request,Disposition of Request
FOIA-2024-01426,3/5/2024,3/13/2024,Records concerning DOJ-2019-006355.,Partial Grant/Partial Denial
FOIA-2024-01482,3/12/2024,3/13/2024,Records concerning yourself and copies of the Report of Special Counsel Robert Mueller and Report of Special Counsel John Durham.,Duplicate Request
FOIA-2024-01480,3/13/2024,3/13/2024,Records concerning various immigration matters. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-01479,3/13/2024,3/13/2024,Records concerning various immigration matters. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-01474,3/12/2024,3/13/2024,Records from the Central Intelligence Agency. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-00140,10/20/2021,3/13/2024,Records concerning various Supreme Court Justices and Federal Judges.,Partial Grant/Partial Denial
FOIA-2021-00883,3/5/2021,3/13/2024,"Records concerning the January 13, 2021 Department of Justice publication entitled ""United States Department of Justice Statement on the PCAST Report: Forensic Science in Criminal Courts: Ensuring Scientific Validity of Feature-Comparison Methods"" from January 20, 2017, to January 19, 2021.",Partial Grant/Partial Denial
DOJ-2019-003775,4/9/2019,3/13/2024,Records related to the Report of Special Counsel Robert Mueller.,Directed Requester to Publicly Available Information
DOJ-2017-003837,5/1/2017,3/14/2024,Records concerning the Presidential Emergency Action Documents - Pre-Positioning Program.,Full Grant
FOIA-2024-01327,2/26/2024,3/14/2024,Records concerning protests at the residences of Supreme Court Justices.,Full Grant
FOIA-2021-00446,12/11/2020,3/15/2024,"Various records concerning the November 9, 2020 memorandum of Attorney General William Barr related to post-election irregularities.",Directed Requester to Publicly Available Information
FOIA-2024-01508,3/18/2024,3/18/2024,Oath of office for Attorney General Merrick Garland.,Full Grant
FOIA-2024-01492,3/14/2024,3/18/2024,Copy of the Report of Special Counsel Robert Hur.,Full Grant
FOIA-2024-01491,3/14/2024,3/18/2024,Copies of two historical records.,No Records
FOIA-2024-01487,3/13/2024,3/18/2024,Copies of misconduct reports submitted to the Department of Justice. ,Directed Requester to Another Entity Subject to FOIA
DOJ-2019-004730,5/16/2019,3/18/2024,Calendars of Special Counsel Robert Mueller.,Request Withdrawn
DOJ-2019-005773,7/2/2019,3/18/2024,"Records concerning the December 8, 2017 event with the Heritage Foundation attended by Attorney General Jeff Sessions and records concerning federal marijuana policy.",Request Withdrawn
FOIA-2024-00104,10/19/2023,3/18/2024,Copies of the oath of office for various officials of the District Court for the District of Columbia.,Partial Grant/Partial Denial
FOIA-2022-01064,4/7/2022,3/18/2024,Email concerning Migrant Protection Protocols,Request Withdrawn
FOIA-2024-00743,1/22/2024,3/18/2024,Oath of office for Judge Colleen Kollar-Kotelly.,No Records
FOIA-2024-01221,2/19/2024,3/18/2024,Records concerning the staffing of the investigation of Special Counsel Robert Hur.,Partial Grant/Partial Denial
DOJ-2020-002023,1/28/2020,3/19/2024,"Emails between the Office of the Attorney General and Tony Carbonetti from June 15, 2019, to July 15, 2019.",Request Withdrawn
DOJ-2020-001801,1/13/2020,3/19/2024,Communications between U.S. Attorney John Durham and Inspector General Michael Horowitz concerning the origins of the Department investigation into Russian involvement in the 2016 election.,Request Withdrawn
DOJ-2020-001711,1/9/2020,3/19/2024,Communications between U.S. Attorney John Durham and Inspector General Michael Horowitz concerning the origins of the Department investigation into Russian involvement in the 2016 election.,Request Withdrawn
FOIA-2020-00246,2/18/2020,3/19/2024,Records reflecting reimbursements or other payments made to Attorney General William Barr for expenses incurred from non-federal sources.,Request Withdrawn
DOJ-2018-003038,2/5/2018,3/19/2024,"Records concerning 18 USC 1325 as referenced in Attorney General Jeff Sessions' memorandum of April 11, 2017 entitled ""Renewed Commitment to Criminal Immigration Enforcement.""",Full Denial Based on Exemptions
DOJ-2019-003589,4/2/2019,3/20/2024,"Internal lists of subpoenas, witnesses, and warrants used in the investigation of Special Counsel Robert Mueller.",No Records
FOIA-2022-01463,7/1/2022,3/20/2024,Copies of responses made pursuant to the Freedom of Information Act containing certain phrases related to Glomar responses from fiscal year 2017 through fiscal year 2021.,Partial Grant/Partial Denial
FOIA-2024-00729,1/19/2024,3/20/2024,Oath of office for Chief Judge Michael Shea.,Partial Grant/Partial Denial
FOIA-2024-01535,3/19/2024,3/20/2024,Oath of Office for Attorney General Merrick Garland.,Full Grant
FOIA-2024-01510,3/18/2024,3/20/2024,Records concerning a federal case.,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-01541,3/21/2024,3/21/2024,Copy of the records disclosed in DOJ-2018-006277.,Full Grant
FOIA-2024-01536,3/20/2024,3/21/2024,Records concerning the investigation of Special Counsel Robert Hur.,Full Grant
FOIA-2024-01530,3/19/2024,3/21/2024,Records concerning two federal cases. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-01531,3/19/2024,3/21/2024,"Records concerning the June 16, 2022 presidential directive establishing a White House Task Force to address on-line harassment and abuse. ",Directed Requester to Another Entity Subject to FOIA
DOJ-2017-006365,8/30/2017,3/21/2024,"Communications with and records concerning Edward Blum, Project on Fair Representation, American Enterprise Institute, William Consovoy, Thomas McCarthy, Michael Park, Patrick Strawbridge, J. Michael Connolly, Bryan Weir, Jennifer Mascott, Suzzzette DeMers, or Consovoy McCarthy Park PLLC since January 20, 2017.",Request Withdrawn
FOIA-2020-01242,5/29/2020,3/21/2024,"Communications with Congress related to the declassification of records by the Department of Justice and the Office of the Director of National Intelligence from January 1, 2020, to May 29, 2020. ",Request Withdrawn
FOIA-2024-00824,1/26/2024,3/25/2024,Various logs related to the Freedom of Information Act and Mandatory Declassification Review requests.,Directed Requester to Publicly Available Information
FOIA-2024-01554,3/22/2024,3/25/2024,Oath of office for Judge Thomas Durkin.,Partial Grant/Partial Denial
FOIA-2022-00811,2/24/2022,3/25/2024,"Records concerning an interview of former Attorney General William Barr with the Associated Press on December 1, 2020.",Request Withdrawn
FOIA-2022-00798,2/19/2022,3/25/2024,"Emails concerning GAO report GAO-22-104045 entitled ""Missing or Murdered Indigenous Women: New Efforts Are Underway but Opportunities Exist to Improve the Federal Response.""",Request Withdrawn
FOIA-2024-01586,3/26/2024,3/26/2024,Records concerning federal conspiracy charges.,Directed Requester to Another Entity Subject to FOIA
FOIA-2021-01159,4/20/2021,3/26/2024,Records concerning Ohio State Senator Ralph Regula.,Request Withdrawn
FOIA-2024-00679,1/11/2024,3/26/2024,Copy of the Attorney General's Guidelines for the Evaluation of Risk and Avoidance of Unanticipated Takings.,No Records
DOJ-2020-000582,10/31/2019,3/27/2024,"Records concerning the March 12, 2018 Attorney General memorandum to enhance prosecution of ""lie and try"" cases.",Request Withdrawn
FOIA-2024-01590,3/25/2024,3/27/2024,Copies of the reports of the Report of Special Counsel John Durham and the Report of Special Counsel Robert Mueller.,Duplicate Request
FOIA-2024-01595,3/25/2024,3/27/2024,Records from the Federal Bureau of Prisons.,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-01592,3/25/2024,3/27/2024,"Records concerning Marcus Garvey, the Black Guerilla family, and Sam Cooke.",Directed Requester to Another Entity Subject to FOIA
FOIA-2024-01589,3/26/2024,3/27/2024,Records concerning undisclosed investigations.,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-01544,3/21/2024,3/27/2024,Records concerning interviews conducted by Special Counsel Robert Hur and correspondence between counsel for President Joseph Biden and Special Counsel Hur. ,Duplicate Request
FOIA-2024-01620,3/27/2024,3/28/2024,"Copies of records provided to Congress since October 1, 2023.",Duplicate Request
FOIA-2024-01621,3/28/2024,3/28/2024,Copies of contracts for adult or juvenile electronic monitoring technology. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-01617,3/27/2024,3/28/2024,"Communications between the Internal Revenue Service and any person representing Hunter Biden related to Robert Hunter Biden v. United States Internal Revenue Service since January 1, 2022.",Directed Requester to Another Entity Subject to FOIA
FOIA-2024-01557,3/22/2024,3/28/2024,Records from the Office of Personnel Management.,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-01558,3/22/2024,3/28/2024,Records from the Office of Personnel Management.,Directed Requester to Another Entity Subject to FOIA
FOIA-2021-01574,6/22/2021,3/28/2024,Correspondence between the Office of the Attorney General or Office of the Deputy Attorney General and the United States Supreme Court concerning whether Chief Justice John Roberts would preside over the second impeachment of President Donald Trump.,Request Withdrawn
DOJ-2017-005594,7/26/2017,3/28/2024,Records concerning the Task Force on Crime Reduction and Public Safety.,Request Withdrawn
DOJ-2017-005733,8/1/2017,3/28/2024,Records concerning the Task Force on Crime Reduction and Public Safety.,Request Withdrawn
FOIA-2024-01631,3/28/2024,3/29/2024,Records concerning budgetary allocations or expenditures related to training and technical assistance.,Directed Requester to Another Entity Subject to FOIA
,,,,
