Date Filed,Case Name,Case Number,Court
3/3/2021,Meyer v. Alaska Public Defender,21-05013,D.S.D. 
3/4/2021,Citizens for Responsibility and Ethics in Washington v. Department of Justice  ,21-00572,D.D.C.
3/4/2021,Leopold v. Department of Defense  ,21-00577,D.D.C.
3/4/2021,Lee v. Department of Homeland Security,21-00578,D.D.C.
3/4/2021,Leopold v. Department of the Interior  ,21-00579,D.D.C.
3/4/2021,Leopold v. Department of Transportation  ,21-00581,D.D.C.
3/5/2021,"Judicial Watch, Inc. v. Department of Defense",21-00593,D.D.C.
3/5/2021,Carpezzi v. Department of Justice,21-00180,M.D. Fla.  
3/5/2021,Bonner v. Department of Defense,21-01955,S.D.N.Y.
3/8/2021,Citizens for Responsibility and Ethics in Washington v. Department of Transportation  ,21-00610,D.D.C.
3/8/2021,Del Cid v. Executive Office for Immigration Review,21-00611,D.D.C.
3/8/2021,"Judicial Watch, Inc. v. Department of Health and Human Services",21-00612,D.D.C.
3/8/2021,Richardson Bay Environmental Protection Association v. Federal Aviation Administration,21-00613,D.D.C.
3/8/2021,APM Reports v. Department of Defense  ,21-00619,D.D.C.
3/8/2021,Connell v. Central Intelligence Agency,21-00627,D.D.C.
3/8/2021,Smith v. Department of Defense,21-03070,D. Kan. 
3/9/2021,American Oversight v. Department of Defense  ,21-00624,D.D.C.
3/9/2021,"Judicial Watch, Inc. v. Department of Health and Human Services",21-00625,D.D.C.
3/9/2021,Citizens for Responsibility and Ethics in Washington v. Department of State  ,21-00626,D.D.C.
3/9/2021,Aqualliance v. U.S. Bureau of Reclamation,21-00632,D.D.C.
3/9/2021,Ramirez v. McDonough  ,21-00236,W.D. Tex. 
3/10/2021,American Oversight v. Department of Defense  ,21-00637,D.D.C.
3/10/2021,American Oversight v. Department of Defense  ,21-00638,D.D.C.
3/10/2021,Center for Medical Progress v. Department of Health and Human Services,21-00641,D.D.C.
3/10/2021,Center for Medical Progress v. Department of Health and Human Services,21-00642,D.D.C.
3/10/2021,Petti v. Department of Defense,21-00644,D.D.C.
3/10/2021,"Judicial Watch, Inc. v. U.S. Office of Personnel Management",21-00646,D.D.C.
3/11/2021,Citizens for Responsibility and Ethics in Washington v. Department of State,21-00650,D.D.C.
3/11/2021,"Oceana, Inc. v. Raimondo ",21-00651,D.D.C.
3/11/2021,Wittes v. Department of Homeland Security,21-00652,D.D.C.
3/11/2021,"Project for Privacy and Surveillance Accountability, Inc. v. Department of Justice",21-00659,D.D.C.
3/11/2021,McFall v. Stewart,21-02109,S.D.N.Y.
3/12/2021,Bonner v. Federal Bureau of Investigation  ,21-02166,S.D.N.Y.
3/12/2021,Simatic v. Commissioner of Social Security,21-05180,W.D. Wash.
3/15/2021,Center for Biological Diversity  v. Environmental Protection Agency,21-00681,D.D.C.
3/16/2021,"Judicial Watch, Inc. v. Department of Health and Human Services",21-00696,D.D.C.
3/16/2021,"Caddell Construction Co. (DE), LLC v. Department of the Navy",21-00697,D.D.C.
3/17/2021,"Citizens for Responsibility and Ethics in Washington v. U.S. Immigration and Customs 
Enforcement",21-00708,D.D.C.
3/17/2021,"Safe Horizon, Inc. v. U.S. Citizenship and Immigration Services  ",21-02328,S.D.N.Y.
3/18/2021,Cato Institute v. Privacy and Civil Liberties Oversight Board,21-00715,D.D.C.
3/19/2021,Maritime Documentation Center Corp. v. U.S. Coast Guard,21-00489,C.D. Cal. 
3/19/2021,"Cable News Network, Inc. v. Central Intelligence Agency",21-00733,D.D.C.
3/19/2021,Holmes-Hamilton v. Federal Bureau of Investigation,21-00702,D. Md. 
3/19/2021,Brennan Center For Justice At New York University School Of Law v. U.S. Immigration and Customs Enforcement,21-02443,S.D.N.Y.
3/20/2021,Young v. Department of Justice,21-00739,D.D.C.
3/22/2021,Citizens for Responsibility and Ethics in Washington v. Department of State,21-00742,D.D.C.
3/22/2021,Harvard Immigration and Refugee Clinical Program v. Department of Homeland Security  ,21-10486,D. Mass. 
3/23/2021,Kaye v. Central Intelligence Agency  ,21-00769,D.D.C.
3/23/2021,Scarlett v. Office of Inspector General,21-00819,D.D.C.
3/24/2021,Leopold v. Department of Justice,21-00786,D.D.C.
3/25/2021,Goozner v. National Archives and Records Administration,21-00800,D.D.C.
3/26/2021,"Catholic Legal Immigration Network, Inc. v. Executive Office for Immigration Review",21-00784,D. Md. 
3/29/2021,Oliver B. Mitchell III v. Octapharma AG  ,21-02696,C.D. Cal. 
3/29/2021,Oliver B. Mitchell III v. Grifols Plasma  ,21-02699,C.D. Cal. 
3/29/2021,Free Speech for People v. U.S. Election Assistance Commission,21-00838,D.D.C.
3/29/2021,Yim v. National Institutes of Health,21-07031,D.N.J.
3/30/2021,"Judicial Watch, Inc. v. Department of Defense",21-00857,D.D.C.
3/31/2021,Campo v. National Archives and Records Administration,21-00871,D.D.C.
3/31/2021,Hassan v. Department of Homeland Security  ,21-00877,D.D.C.
3/31/2021,"Immigration Clinic of the University of Miami School of Law v. Department of Homeland 
Security  ",21-21235,S.D. Fla. 
4/1/2021,Cowan v. Federal Communications Commission,21-00895,D.D.C.
4/2/2021,Schmitz v. Department of Defense Office of Inspector General  ,21-00415,E.D. Va. 
4/5/2021,Deep Sea Fishermen's Union of the Pacific v. Department of Commerce  ,21-00452,W.D. Wash.
4/6/2021,Public Employees for Environmental Responsibility v. National Aeronautics and Space Administration,21-00927,D.D.C.
4/6/2021,American Center for Law and Justice v. Federal Bureau of Investigation,21-00932,D.D.C.
4/6/2021,Leopold v. Department of Justice  ,21-00942,D.D.C.
4/7/2021,Connell v. Central Intelligence Agency,21-00953,D.D.C.
4/7/2021,Mendoza Garcia v. Department of Homeland Security,21-00959,D.D.C.
4/7/2021,Project South v. Department of Homeland Security  ,21-00960,D.D.C.
4/8/2021,Seal v. Federal Bureau of Prisons,21-00601,D. Ariz. 
4/8/2021,American Wild Horse Campaign v. Bureau of Land Management,21-00967,D.D.C.
4/9/2021,American Oversight v. Bureau of Engraving and Printing,21-00981,D.D.C.
4/12/2021,Center for Public Integrity v. Department of Labor,21-01005,D.D.C.
4/13/2021,"American Civil Liberties Union of Northern California v. U.S. Immigration and Customs 
Enforcement  ",21-02632,N.D. Cal. 
4/13/2021,Buckovetz v. Department of the Navy,21-00640,S.D. Cal. 
4/13/2021,Citizens for Responsibility and Ethics in Washington v. Department of Justice,21-01014,D.D.C.
4/13/2021,Center for Biological Diversity v. Environmental Protection Agency,21-01015,D.D.C.
4/13/2021,WP Company LLC v. Department of Defense  ,21-01025,D.D.C.
4/13/2021,Democracy Forward Foundation v. U.S. Census Bureau,21-01026,D.D.C.
4/14/2021,American Center for Law and Justice v. Department of State,21-01032,D.D.C.
4/14/2021,Leopold v. Department of Justice,21-01037,D.D.C.
4/14/2021,"National Public Radio, Inc. v. U.S. Air Force",21-02017,E.D.N.Y. 
4/14/2021,"National Public Radio, Inc. v. U.S. Central Command  ",21-02019,E.D.N.Y. 
4/15/2021,Cato Institute v. Federal Bureau of Investigation  ,21-01054,D.D.C.
4/15/2021,Safe Passage Project v. U.S. Customs and Border Protection  ,21-03288,S.D.N.Y.
4/17/2021,Latigo v. Federal Bureau of Investigation,21-01065,D.D.C.
4/20/2021,"Asian Americans Advancing Justice - Asian Law Caucus v. Department of Homeland Security, Immigration and Customs Enforcement   ",21-02844,N.D. Cal. 
4/20/2021,American Oversight v. Department of Justice,21-01079,D.D.C.
4/20/2021,Blake v. National Security Agency,21-01085,D.D.C.
4/20/2021,Bistrain v. Federal Bureau of Investigation,21-01086,D.D.C.
4/21/2021,American Small Business League v. U.S. Small Business Administration,21-02877,N.D. Cal. 
4/21/2021,Snyder v. Department of Justice  ,21-01097,D.D.C.
4/21/2021,Gillies v. Department of State,21-00245,D. Utah
4/22/2021,"Al Otro Lado, Inc. v. Immigration and Customs Enforcement  ",21-03462,C.D. Cal. 
4/22/2021,"Zimmer US, Inc. v. Centers for Medicare & Medicaid Services",21-01101,D.D.C.
4/26/2021,Stevens v. Department of Justice  ,21-02232,N.D. Ill. 
4/27/2021,Lewis v. U.S. Customs and Border Patrol,21-00736,D. Ariz. 
4/27/2021,Citizens United v. Department of State,21-01132,D.D.C.
4/27/2021,State of Washington v. Office of Management and Budget,21-00564,W.D. Wash.
4/27/2021,State of Washington v. National Archives and Records Administration,21-00565,W.D. Wash.
4/27/2021,State of Washington v. Public Buildings Reform Board,21-00566,W.D. Wash.
4/28/2021,"NAACP Legal Defense & Educational Fund, Inc. v. Office of Federal Contracts Compliance Programs",21-01152,D.D.C.
4/28/2021,"NAACP Legal Defense & Educational Fund, Inc. v. Office of Management and Budget",21-01162,D.D.C.
4/28/2021,Schrier v. Department of the Treasury,21-01163,D.D.C.
4/28/2021,Wilder v. U.S. Army Corps of Engineers,21-00574,W.D. Wash.
4/29/2021,Codrea v. U.S. Secret Service,21-01167,D.D.C.
4/29/2021,American Oversight v. Department of Homeland Security,21-01171,D.D.C.
4/29/2021,Marroquin de Rohrbaugh v. Miller  ,21-01175,D.D.C.
4/30/2021,American Center for Law and Justice v. Department of Health and Human Services,21-01183,D.D.C.
4/30/2021,Center for Food Safety v. National Institutes of Health,21-01188,D.D.C.
4/30/2021,"Judicial Watch, Inc. v. Department of Health and Human Services",21-01190,D.D.C.
5/3/2021,"Judicial Watch, Inc. v. Department of Homeland Security",21-01194,D.D.C.
5/3/2021,American Oversight v. U.S. Agency for Global Media,21-01200,D.D.C.
5/3/2021,Aloba v. Department of Justice  ,21-00117,D. Me. 
5/3/2021,Mohamed v. U.S. Citizenship Immigration Services,21-01146,D. Minn. 
5/4/2021,"Judicial Watch, Inc. v. Department of Health and Human Services",21-01210,D.D.C.
5/4/2021,"Judicial Watch, Inc. v. Department of Justice",21-01216,D.D.C.
5/4/2021,"Project for Privacy and Surveillance Accountability, Inc. v. Office of the Director of National Intelligence  ",21-01217,D.D.C.
5/4/2021,"Birach Law, PC v. U.S. Citizenship and Immgration Services  ",21-11009,E.D. Mich. 
5/4/2021,"Contreras & Metelska, P.A. v. U.S. Immigration and Customs Enforcement",21-01148,D. Minn. 
5/5/2021,American Center for Law and Justice v. Department of State,21-01221,D.D.C.
5/5/2021,Cato Institute v. Department of Defense  ,21-01223,D.D.C.
5/5/2021,"Judicial Watch, Inc. v. Department of Defense",21-01225,D.D.C.
5/5/2021,"First Look Institute, Inc. v. National Institutes of Health",21-04024,S.D.N.Y.
5/6/2021,Assassination Archives and Research Center v. Central Intelligence Agency,21-01237,D.D.C.
5/6/2021,Competitive Enterprise Institute v. MCCARTHY  ,21-01238,D.D.C.
5/6/2021,"People for the Ethical Treatment of Animals, Inc. v. Department of Health and Human Services  ",21-01241,D.D.C.
5/6/2021,Citizens for Responsibility and Ethics in Washington v. Department of the Treasury  ,21-01246,D.D.C.
5/6/2021,Energy Policy Advocates v. Department of the Interior,21-01247,D.D.C.
5/6/2021,Center for Food Safety v. U.S. Fish and Wildlife Service,21-01254,D.D.C.
5/6/2021,Sedghi v. Department of Justice,21-00158,M.D. Ga. 
5/7/2021,"Impact Journals, LLC v. Department of Health and Human Services",21-01265,D.D.C.
5/7/2021,Center for Food Safety v. Food and Drug Administration,21-01271,D.D.C.
5/8/2021,Zaid v. Department of Justice,21-01130,D. Md. 
5/10/2021,American Civil Liberties Union of Massachusetts v. Immigration and Customs Enforcement,21-10761,D. Mass. 
5/11/2021,Reporters Committee for Freedom of the Press v. Office of the Attorney General  ,21-01294,D.D.C.
5/11/2021,National Association of Minority Veterans v. Department of Veterans Affairs,21-01298,D.D.C.
5/11/2021,"Judicial Watch, Inc. v. Department of Defense",21-01301,D.D.C.
5/11/2021,"Judicial Watch, Inc. v. Department of the Interior",21-01302,D.D.C.
5/11/2021,Center for Food Safety v. U.S. Army Corps of Engineers,21-01305,D.D.C.
5/11/2021,Organized Communities Against Deportations  v. Immigration and Customs Enforcement,21-02519,N.D. Ill. 
5/12/2021,Nash v. U.S. Immigration and Customs Enforcement,21-04288,S.D.N.Y.
5/13/2021,Bradley v. United States Department of the Navy,21-02695,E.D.N.Y. 
5/13/2021,"Senseye, Inc. v. U.S. Department of the Army",21-00605,E.D. Va. 
5/17/2021,Reidy v. Central Intelligence Agency,21-01353,D.D.C.
5/17/2021,Palmer Biezup & Henderson LLP v. U.S. Customs and Border Protection,21-02225,E.D. Pa.
5/18/2021,Citizens for Responsibility and Ethics in Washington v. Department of the Treasury,21-01359,D.D.C.
5/18/2021,Fair Lines America Foundation Inc. v. Department of Commerce  ,21-01361,D.D.C.
5/18/2021,American Center for Law and Justice v. Department of Homeland Security  ,21-01364,D.D.C.
5/18/2021,Willkie Farr & Gallagher LLP v. Department of the Air Force,21-01365,D.D.C.
5/18/2021,Blixseth v. Federal Bureau of Investigation,21-01394,D.D.C.
5/19/2021,Hathaway v. Department of State,21-00691,D. Conn. 
5/19/2021,Mountgordon v. U.S. Coast Guard,21-01319,D.D.C.
5/20/2021,"Bolour / Carl Immigration Group, APC v. Anthony Blinken",21-04212,C.D. Cal. 
5/20/2021,Center for Investigative Reporting v. Department of Labor,21-03826,N.D. Cal. 
5/20/2021,Vaskas v. Department of Homeland Security  ,21-01447,D.D.C.
5/20/2021,Western Watersheds Project v. National Park Service,21-00219,D. Idaho
5/21/2021,American Wild Horse Campaign v. Bureau of Land Management,21-01398,D.D.C.
5/21/2021,Ameen v. Department of State  ,21-01399,D.D.C.
5/24/2021,Public Citizen v. Department of Agriculture,21-01408,D.D.C.
5/24/2021,Energy Policy Advocates v. Department of the Interior,21-01411,D.D.C.
5/24/2021,Foerster v. Department of Health and Human Services,21-01433,D.D.C.
5/25/2021,"Project on Government Oversight, Inc. v. U.S. Small Business Administration",21-01419,D.D.C.
5/25/2021,Bal v. Department of the Treasury,21-04702,S.D.N.Y.
5/26/2021,Center for Immigration Studies v. U.S. Immigration and Customs Enforcement,21-01439,D.D.C.
5/27/2021,Energy Policy Advocates v. Department of the Interior,21-01443,D.D.C.
5/27/2021,American Oversight v. Department of Education,21-01444,D.D.C.
5/27/2021,Smith v. Department of Justice,21-01291,M.D. Fla.  
5/27/2021,American Federation Of Government Employees Local 527 v. U.S. Immigration and Customs Enforcement,21-21992,S.D. Fla. 
5/27/2021,Hong v. Department of Justice  ,21-04756,S.D.N.Y.
5/28/2021,Energy Policy Advocates v. Office of Management and Budget,21-01463,D.D.C.
5/28/2021,Gomez-Camarena v. Garland  ,21-11280,E.D. Mich. 
5/28/2021,Coleman v. Department of Health and Human Services,21-00656,E.D. Va. 
6/1/2021,Citizens United v. Department of Education,21-01481,D.D.C.
6/1/2021,White Coat Waste Project v. Department of Health and Human Services,21-01485,D.D.C.
6/1/2021,American Wild Horse Campaign v. Bureau of Land Management,21-01487,D.D.C.
6/1/2021,Environmental and Animal Defense v. Bureau of Land Management  ,21-01488,D.D.C.
6/1/2021,Mulvey v. Walsh,21-00305,E.D. Va. 
6/2/2021,"Shorelight, LLC v. Department of State",21-01490,D.D.C.
6/2/2021,Center for Biological Diversity v. U.S. International Development Finance Corporation  ,21-01491,D.D.C.
6/3/2021,"Judicial Watch, Inc. v. Department of Health and Human Services",21-01514,D.D.C.
6/3/2021,"Judicial Watch, Inc. v. Office of the Director of National Intelligence",21-01515,D.D.C.
6/3/2021,"Judicial Watch, Inc. v. Department of State",21-01516,D.D.C.
6/4/2021,Energy Policy Advocates v. Department of the Interior,21-01519,D.D.C.
6/4/2021,APM Reports v. Department of Defense  ,21-01522,D.D.C.
6/4/2021,Center for Biological Diversity  v. U.S. Environmental Protection Agency,21-01527,D.D.C.
6/4/2021,Sayed v. Military Sealift Command,21-10947,D. Mass. 
6/7/2021,Yuming Chen v. Department of Homeland Security,21-01003,C.D. Cal. 
6/7/2021,"Institute for Constitutional Advocacy and Protection v. U.S. Citizenship and Immigration 
Services",21-01532,D.D.C.
6/7/2021,Leopold v. Department of Defense  ,21-01533,D.D.C.
6/8/2021,Michael Weiser v. Department of Justice,21-04695,C.D. Cal. 
6/8/2021,Leopold v. International Trade Administration,21-01543,D.D.C.
6/8/2021,Bistrain v. Federal Bureau of Investigation,21-01554,D.D.C.
6/9/2021,Tahirih Justice Center v. U.S. Citizenship and Immigration Services  ,21-04440,N.D. Cal. 
6/9/2021,"National Public Radio, Inc.  v. U.S. Central Command  ",21-01079,S.D. Cal. 
6/9/2021,"Project for Privacy and Surveillance Accountability, Inc. v. Privacy and Civil Liberties 
Oversight Board",21-01566,D.D.C.
6/9/2021,Serebrauny v. Food and Drug Administration,21-01572,D.D.C.
6/11/2021,"Gun Owners of America, Inc, v. Federal Bureau of Investigation",21-01601,D.D.C.
6/11/2021,Anand v. Department of Health and Human Services  ,21-01635,D.D.C.
6/11/2021,State of Washington v. U.S. General Services Administration,21-00794,W.D. Wash.
6/14/2021,Siu v. Department of Veterans Affairs,21-01110,S.D. Cal. 
6/14/2021,Whistleblower Aid v. Department of Justice,21-01614,D.D.C.
6/14/2021,Codebreaker Films LLC v. Federal Bureau of Investigation  ,21-01617,D.D.C.
6/14/2021,Gamez v. U.S. General Services Administration,21-01434,M.D. Fla.  
6/15/2021,American Center for Law and Justice v. Office of the Director of National Intelligence,21-01619,D.D.C.
6/17/2021,American Immigration Council v. Department of Homeland Security  ,21-01642,D.D.C.
6/18/2021,"Buzzfeed, Inc. v. Centers for Disease Control and Prevention  ",21-01647,D.D.C.
6/21/2021,Citizens United v. Department of State,21-01662,D.D.C.
6/21/2021,Keefe v. Federal Bureau of Investigation,21-05450,S.D.N.Y.
6/22/2021,"First Look Institute, Inc. v. U. S. Marine Corps",21-05087,C.D. Cal. 
6/22/2021,"American Accountability Foundation v. Bureau of Alcohol, Tobacco, Firearms and 
Explosives",21-01669,D.D.C.
6/22/2021,Naumes v. Department of the Army,21-01670,D.D.C.
6/24/2021,Michels v. Department of Justice,21-01737,D. Colo.
6/24/2021,Reed Smith LLP v. Department of Homeland Security  ,21-01701,D.D.C.
6/25/2021,Bader Family Foundation v. U.S. Small Business Administration,21-01702,D.D.C.
6/28/2021,"Project on Government Oversight, Inc. v. Department of Justice",21-01715,D.D.C.
6/29/2021,"Judicial Watch, Inc. v. U.S. Postal Service",21-01735,D.D.C.
6/30/2021,Bader Family Foundation v. Department of Education,21-01741,D.D.C.
6/30/2021,American Wild Horse Campaign v. Bureau of Land Management,21-01746,D.D.C.
6/30/2021,Center for Immigration Studies v. U.S. Immigration and Customs Enforcement,21-01761,D.D.C.
6/30/2021,WyoSayNo v. Department of Homeland Security  ,21-05663,S.D.N.Y.
7/1/2021,National Immigration Litigation Alliance v. U.S. Customs and Border Protection,21-11094,D. Mass. 
7/4/2021,Smith v. USA,21-00914,D. Conn. 
7/5/2021,"Judicial Watch, Inc. v. Department of Defense",21-01795,D.D.C.
7/5/2021,Ferguson v. National Park Service,21-01815,D.D.C.
7/6/2021,Energy Policy Advocates v. Department of Energy,21-01796,D.D.C.
7/8/2021,Black Veterans Project v. Department of Veterans Affairs,21-00935,D. Conn. 
7/8/2021,Kanter v. Department of Health and Human Services,21-01820,D.D.C.
7/9/2021,Crandell v. Department of Commerce,21-00050,W.D. Va.
7/10/2021,Albaladejo v. U.S. Immigration and Customs Enforcement,21-01843,D.D.C.
7/12/2021,Bader Family Foundation v. U.S. Small Business Administration,21-01844,D.D.C.
7/12/2021,Bader Family Foundation v. Department of Agriculture,21-01846,D.D.C.
7/13/2021,Latham & Watkins LLP v. U.S. Health Resources and Services Administration,21-01862,D.D.C.
7/14/2021,TransWest Express LLC v. Natural Resources Conservation Service,21-01909,D. Colo.
7/14/2021,TransWest Express LLC v. National Park Service,21-01912,D. Colo.
7/14/2021,James Madison Project v. U.S. Postal Service  ,21-01887,D.D.C.
7/14/2021,Curry v. Department of Homeland Security,21-01890,D.D.C.
7/14/2021,Weinberger v. U.S. Postal Service  ,21-01760,D. Md. 
7/14/2021,La Union del Pueblo Entero v. Federal Emergency Management Agency  ,21-00071,S.D. Tex. 
7/15/2021,Americans for Public Trust v. Department of Health and Human Services  ,21-02834,N.D. Ga. 
7/15/2021,The New York Times Company v. Department of Justice,21-06073,S.D.N.Y.
7/16/2021,National Student Legal Defense Network v. Department of Education,21-01923,D.D.C.
7/16/2021,Campaign Legal Center v. Department of Commerce,21-01924,D.D.C.
7/16/2021,"Judicial Watch, Inc. v. Department of Homeland Security",21-01927,D.D.C.
7/16/2021,Stone v. Federal Bureau of Prisons,21-01947,D.D.C.
7/18/2021,Llamas v. U.S. Army  ,21-01168,M.D. Fla.  
7/18/2021,Llamas v. U.S. Customs and Border Protection  ,21-01169,M.D. Fla.  
7/19/2021,Alliance Member Services v. Internal Revenue Service  ,21-01945,D.D.C.
7/19/2021,"Legacy Foundation Action Fund, Inc v. U.S. Census Bureau",21-04032,N.D. Iowa 
7/20/2021,Americans for Prosperity Foundation v. Department of Veterans Affairs,21-01954,D.D.C.
7/20/2021,Citizens United v. Department of State,21-01962,D.D.C.
7/20/2021,"Elysian Labs, Inc. v. U.S. Department of the Army",21-01963,D.D.C.
7/20/2021,Lundergan v. Federal Bureau of Investigation,21-01965,D.D.C.
7/20/2021,Greenspan v. Board of Governors of the Federal Reserve System,21-01968,D.D.C.
7/20/2021,"First Look Institute, Inc. v. Department of State",21-06197,S.D.N.Y.
7/21/2021,"Project for Privacy and Surveillance Accountability, Inc. v. Department of Justice",21-01972,D.D.C.
7/21/2021,Brown v. Central Intelligence Agency  ,21-01991,D.D.C.
7/22/2021,Hathaway v. Department of Defense,21-01009,D. Conn. 
7/22/2021,Hathaway v. Department of Homeland Security,21-01011,D. Conn. 
7/22/2021,National Student Legal Defense Network v. Department of Education,21-01994,D.D.C.
7/22/2021,Carter v. Department of Justice,21-06242,S.D.N.Y.
7/23/2021,Democracy Forward Foundation v. Department of Justice,21-02006,D.D.C.
7/23/2021,Democracy Forward Foundation v. Department of Education,21-02007,D.D.C.
7/23/2021,Democracy Forward Foundation v. Department of Labor,21-02008,D.D.C.
7/25/2021,Energy Policy Advocates v. Department of the Treasury,21-02011,D.D.C.
7/25/2021,Energy Policy Advocates v. Department of the Treasury,21-02012,D.D.C.
7/26/2021,Energy Policy Advocates v. Department of Transportation,21-02013,D.D.C.
7/26/2021,Minick v. National Archives and Records Administration,21-22691,S.D. Fla. 
7/26/2021,Dobrescu v. National Archives and Records Administration,21-22692,S.D. Fla. 
