Case Name,Case Number,Court,Disposition,Attorneys Fees and Costs,Special Counsel,Subsections and Exemptions
American Immigration Lawyers Association v. Department of Homeland Security ,16-02470,D.D.C.,Granting in part and denying in part defendants' motion for summary judgment; granting in part and denying in part plaintiff's cross-motion for summary judgment,,No,(b)(7); (b)(7)(E)
American Immigration Lawyers Association v. US Dept of Justice Office of Information Policy,20-00752,D.D.C.,Stipulation of dismissal with prejudice,,No,
American Oversight v. Department of Agriculture,19-00652,D.D.C.,Stipulation of dismissal ,,No,
American Oversight v. Department of Agriculture,19-01201,D.D.C.,Stipulation of dismissal with prejudice,,No,
American Oversight v. Department of Commerce ,19-01301,D.D.C.,Stipulation of dismissal without prejudice,,No,
American Oversight v. Department of Defense,19-00618,D.D.C.,Stipulation of dismissal without prejudice,,No,
American Oversight v. Department of Defense ,18-02720,D.D.C.,Stipulation of dismissal without prejudice,,No,
American Oversight v. Department of Education ,17-01247,D.D.C.,Stipulation of dismissal with prejudice,,No,
American Oversight v. Department of Education ,19-03029,D.D.C.,Stipulation of dismissal without prejudice,,No,
American Oversight v. Department of Energy ,20-00511,D.D.C.,Stipulation of dismissal ,,No,
American Oversight v. Department of Health and Human Services,20-00947,D.D.C. ,Granting in part and denying in part defendants' motion for consolidation of five cases,,No,
American Oversight v. Department of Health and Human Services,19-02577,D.D.C.,Joint stipulation of voluntary dismissal without prejudice,,No,
American Oversight v. Department of Health and Human Services ,20-01064,D.D.C.,Order consolidating cases,,No,
American Oversight v. Department of Health and Human Services ,19-02214,D.D.C.,Stipulation of dismissal ,,No,
American Oversight v. Department of Homeland Security,18-01344,D.D.C.,Stipulation of dismissal without prejudice,,No,
American Oversight v. Department of Homeland Security ,17-01187,D.D.C.,Stipulation of dismissal ,,No,
American Oversight v. Department of Homeland Security ,18-00305,D.D.C.,Stipulation of dismissal with prejudice,,No,
American Oversight v. Department of Housing and Urban Development,19-01255,D.D.C.,Stipulation of dismissal ,,No,
American Oversight v. Department of Housing and Urban Development,18-00512,D.D.C.,Stipulation of dismissal with prejudice,,No,
American Oversight v. Department of Housing and Urban Development ,19-02376,D.D.C.,Stipulation of dismissal with prejudice,,No,
American Oversight v. Department of Interior ,19-00690,D.D.C.,Stipulation of dismissal with prejudice,,No,
American Oversight v. Department of Interior  ,19-01857,D.D.C.,Stipulation of dismissal without prejudice,,No,
American Oversight v. Department of Justice,18-00355,D.D.C.,Stipulation of dismissal with prejudice,"$2,250 in attorney fees and costs",No,
American Oversight v. Department of Justice,17-00848,D.D.C.,Stipulation of dismissal ,,No,
American Oversight v. Department of Justice,19-00265,D.D.C.,Stipulation of dismissal with prejudice,,No,
American Oversight v. Department of Justice,19-00877,D.D.C.,Stipulation of dismissal with prejudice,,No,
American Oversight v. Department of Justice,19-02594,D.D.C.,Voluntary dismissal,,No,
American Oversight v. Department of Labor,17-02199,D.D.C.,Stipulation of dismissal,,No,
American Oversight v. Department of State,19-00417,D.D.C.,Stipulation of dismissal,,No,
American Oversight v. Department of State,18-02579,D.D.C.,Stipulation of dismissal without prejudice,,No,
American Oversight v. Department of Transportation ,19-01752,D.D.C.,Stipulation of dismissal with prejudice,,No,
American Oversight v. Department of Treasury,19-02308,D.D.C.,Stipulation of dismissal with prejudice,,No,
American Oversight v. Department of Treasury ,17-02078,D.D.C.,Granting defendant's motion for summary judgment; denying plaintiff's motion for summary judgment,,No,(a)(8)(A)(ii); (b)(5)
American Oversight v. Department of Treasury ,20-00691,D.D.C.,Stipulation of dismissal ,,No,
American Oversight v. Department of Veterans Affairs ,18-02463,D.D.C.,Voluntary dismissal ,,No,
American Oversight v. Election Assistance Commission ,20-00633,D.D.C.,Stipulation of dismissal ,,No,
American Oversight v. Federal Emergency Management Agency,18-02470,D.D.C.,Stipulation of dismissal ,,No,
American Oversight v. General Services Administration  ,18-2419,D.D.C. ,Granting in part and denying in part without prejudice plaintiff's motion for summary judgment; denying without prejudice defendants' motion for summary judgment,,No,(a)(3)
American Oversight v. General Services Administration  ,18-2423,D.D.C.,Granting in part and denying in part defendant's motion for summary judgment; granting in part and denying in part plaintiff's motion for summary judgment,,No,
American Oversight v. Office of Management and Budget,18-2424,D.D.C.,Granting in part and denying in part defendant's motion for summary judgment; denying plaintiff's cross-motion for summary judgment,,No,(b)(5)
American Oversight v. U.S. Customs and Border Protection,18-01337,D.D.C.,Stipulation of dismissal without prejudice,,No,
American Oversight v. U.S. Postal Service ,20-01535,D.D.C.,Voluntary dismissal ,,No,
American Society for the Prevention of Cruelty to Animals v. The Animal and Plant Health Inspection Service ,18-04559,S.D.N.Y.,Judgment on offer and acceptance,"$25,000.00 in attorney fees and costs",No,
"Americans for Immigrant Justice, Inc. v. Department of Homeland Security ",20-21072,S.D. Fla. ,Order consolidating cases,,No,
"Americans for Immigrant Justice, Inc. v. Department of Homeland Security ",19-21156,S.D. Fla. ,Stipulation of dismissal with prejudice,,No,
Americans for Prosperity Foundation v. Department of Justice,20-01848,D.D.C.,Stipulation of dismissal with prejudice,,No,
Amin v. Trump,19-1572,D.D.C. ,Granting defendants' motion for summary judgment,,No,
Animal Legal Defense Fund v. Department of Health and Human Services,17-00865,D.D.C.,Stipulation of dismissal with prejudice,,No,
Animal Legal Defense Fund v. Food and Drug Administration,19-15528,9th Cir.,Vacating district court's judgment in part and remanding for further proceedings,,No,(b)(4)
Antunez v. Eggleston,20-70880,9th Cir.,Dismissing petition,,No,
Apple Daily Ltd. v. Department of Homeland Security ,20-03026,D.D.C.,Voluntary dismissal without prejudice,,No,
Arab American Institute v. Office of Management and Budget,18-00871,D.D.C.,Granting defendant's motion for summary judgment; denying plaintiff's cross-motion for summary judgment,,No,(a)(8)(A)(ii); (b)(5)
Argus Leader Media v. Department of Agriculture,11-04121,D.S.D.,Granting defendant's motion for summary judgment,,No,(a)(3); (a)(8)(A)(ii); (b)(1); (b)(3); (b)(7); (b)(7)(C); (b)(7)(D); (b)(7)(E)
Arledge v. Executive Office Of The U.S.  Attorneys,20-00931,N.D. Tex.,Granting joint motion for abatement ,,No,
"Asian Americans Advancing Justice - Asian Law Caucus v. Department of Homeland Security, Immigration and Customs Enforcement",19-02091,N.D. Cal. ,Stipulation of settlement of attorney's fees and dismissal with prejudice,"$8,750 in attorney fees and costs",No,
"Atlantic Coast Conservancy, Inc. v. Internal Revenue Service ",19-00210,N.D. Ga.,Joint stipulation of dismissal with prejudice,,No,
"Axe Murderer Tours Guam, Inc. v. Department of Air Force",18-00030,D. Guam,Stipulation of dismissal with prejudice,,No,
Baldwin v. Department of Energy,18-01872,D.D.C.,Granting defendant's motion for summary judgment,,No,(a)(3); (a)(8)(A)(ii); (b)(5); (b)(6)
Bales v. Department of State,18-02779,D.D.C.,Granting defendant's motion for summary judgment,,No,(b)(3); (b)(6)
Ball v. U.S. Marshals Service ,19-1230,D.D.C.,Granting defendant's motion for summary judgment,,No,
Bank of Louisiana v. Federal Deposit Insurance Corporation ,19-12594,E.D. La.,Judgment in favor of defendant,,No,
Barnes v. Trump,20-0605,D.D.C.,Dismissing plaintiff's complaint,,No,
"Barrack, Rodos and Bacine v. Office of Personnnel Management ",19-00020,D.D.C.,Stipulation of dismissal ,,No,
Barron v. National Archives and Records Administration  ,20-00135,S.D. Tex. ,Voluntary dismissal ,,No,
BBK Tobacco and Foods LLP v. Department of Health and Human Services,20-00053,D. Ariz.,Stipulation of dismissal with prejudice,,No,
Begay v. FBI,19-3508,D.D.C.,Dismissing complaint and action without prejudice,,No,
Behar v. Department of Homeland Security,17-08153,S.D.N.Y.,Order granting administrative stay,,No,
Behar v. Department of Homeland Security,18-07516,S.D.N.Y.,Order granting administrative stay,,No,
Beidler v. Internal Revenue Service ,19-00663,N.D. Ill. ,Voluntary dismissal without prejudice,,No,
"Bell v. Bureau of Alcohol, Tobacco and Firearms",17-01221,D.D.C.,Granting defendant's motion for summary judgment,,No,(a)(3); (b)(6); (b)(7)(C)
Besson v. Department of Commerce,18-02527,D.D.C.,Granting in part and denying in part defendant's renewed motion for summary judgment; granting in part and denying in part plaintiff's renewed cross-motion for summary judgment,,No,(b)(4); (b)(6)
Best v. Department of Justice,19-00256,D.D.C.,Granting defendant's motion for summary judgment and dismissing plaintiff's action with prejudice,,No,(b)(3); (b)(7)(E)
Bevill v. Central Intelligence Agency ,19-01280,D.D.C.,Voluntary dismissal with prejudice,,No,
Binns v. Federal Bureau of Investigation ,20-03349,D.D.C.,Voluntary dismissal without prejudice,,No,
Bird v. Department of State,19-02860,D.D.C.,Stipulation of dismissal with prejudice,,No,
Blixseth v. Department of Justice,18-02281,D.D.C.,Stipulation of dismissal with prejudice,,No,
Blixseth v. U.S. Immigration and Customs Enforcement,19-01292,D.D.C.,Granting defendant's motion for summary judgment,,No,(a)(3); (b)(6); (b)(7)(C); (b)(7)(E)
Blixseth v. U.S. Immigration and Customs Enforcement,19-1292,D.D.C.,Granting defendant's motion for summary judgment; denying plaintiff's motion for discovery,,No,(a)(3); (a)(8)(A)(ii); (b)(7); (b)(7)(C); (b)(7)(E)
Bloche v. Department of Defense, 07-2050,D.D.C.,Granting defendants' renewed motion for partial summary judgment,,No,(a)(8)(A)(ii); (b)(5)
Bloche v. Department of Defense, 07-2050,D.D.C. ,Granting in part and denying in part defendants' renewed motion for partial summary judgment,,No,(a)(8)(A)(ii); (b)(1); (b)(3); (b)(5); (b)(7)(E)
Block and Leviton LLP v. Federal Trade Commission  ,19-12539,D. Mass.,Granting in part and denying in part defendant's motion for summary judgment; granting in part and denying in part plaintiff's motion for summary judgment,,No,(b)(3); (b)(4); (b)(6); (b)(7)(C)
Bloomgarden v. National Archives and Records Administration ,18-5347,D.C. Cir.,Affirming in part and reversing in part district court's grant of government's motion for summary judgment,,No,(b)(6)
Bonilla Mendez v. Houghton ,20-05838,S.D.N.Y.,Stipulation and order of dismissal with prejudice,,No,
Bonner v. Central Intelligence Agency,18-01315,S.D.N.Y.,Stipulation and order of settlement and dismissal with prejudice,"$5,000 in attorney fees and costs",No,
Bonner v. Department of Defense ,17-09378,S.D.N.Y.,Stipulation and order of settlement and dismissal with prejudice,"$5,000 in attorney fees and costs",No,
Boundaoui v. Federal Bureau of Investigation ,17-4782,N.D. Ill. ,Denying plaintiff's show cause motions,,No,
Boyd v. Trump,19-1664,D.D.C.,Granting defendant's motion for summary judgment,,No,
Bragg v. Central Intelligence Agency,20-00213,D.D.C.,Granting defendant's motion to dismiss and dismissing case without prejudice,,No,
Braggs v. Flagship Credit Acceptance,20-01520,N.D. Tex.,Dismissed without prejudice for want of prosecution,,No,
"Brannon v. Delta Airlines, Inc.",17-6024,S.D.N.Y.,Rejecting plaintiff's request for injunctive relief,,No,
Brennan Center for Justice at New York Universtiy School of Law v. Department of Commerce,20-2674,D.D.C.,Granting in part plaintiff's motion for preliminary injunction,,No,
Brennan Center for Justice at New York Universtiy School of Law v. Department of Justice,18-01860,D.D.C.,Granting in part and denying in part defendant's motion for summary judgment; Granting in part and denying in part plaintiff's cross motion for summary judgment,,No,(b)(7)(C)
Brennan Center for Justice at New York Universtiy School of Law v. Department of Justice,18-1860,D.D.C.,Granting in part and denying in part defendants motion for summary judgment;Granting in part and denying in part plaintiff's cross-motion for summary judgment,,No,(b)(6); (b)(7)(C)
Brennan Center for Justice at New York Universtiy School of Law v. Department of Justice,18-1841,D.D.C.,Granting in part and denying in part defendant's motion for summary judgment; granting in part and denying in part plaintiff's motion for summary judgment,,No,(a)(3); (a)(8)(A)(ii); (b)(5); (b)(7)(A)
Brennan Center for Justice v. Department of Justice ,17-06335,S.D.N.Y.,Stipulation of dismissal with prejudice,,No,
Brier Creek Integrated Pain and Spine PLLC v. Department of Health and Human Services ,16-00386,E.D.N.C.,Joint stipulation of dismissal with prejudice,,No,
Brown v. Department of Health and Human Services,17-01232,S.D. Ill.,Granting defendant's motion for summary judgment,,No,(b)(6); (b)(7)(C); (b)(7)(D)
Bruce v. Government National Mortgage Association,18-2635,D.S.C.,Adopting magistrate judge's report and recommendation; overruling plaintiff's objection; granting defendants' motion for summary judgment,,No,
Bryan v. Department of Justice ,18-859,D.D.C. ,Granting defendant's renewed motion for summary judgment,,No,(a)(3)
Buckovetz v. Department of Defense,20-01269,S.D. Cal. ,Dismissing with prejudice,,No,
Buckovetz v. Department of the Navy,18-02736,S.D. Cal. ,Granting defendant's motion to dismiss with prejudice,,No,
"Buffalo Field Campaign v. Department of Interior, National Park Service",19-00165,D. Mont. ,Granting in part and denying in part defendant's motion for summary judgment; granting in part and denying in part plaintiff's motion for summary judgment,,No,(b)(5)
Burke v. Saul ,20-00406,D.M.N.,Voluntary dismissal,,No,
Burton v. Wolf,18-55999,9th Cir.,Affirming district court's grant of government's motion for summary judgment,,No,(b)(6)
Butrum v. Louisville Metropolitan Government,17-330,W.D. Ky.,Granting defendant's motion for summary judgment,,No,
Butt v. Department of Justice,19-504,D.D.C.,Granting in part and denying in part defendants' motion for summary judgment,,No,(a)(3); (a)(8)(A)(ii); (b)(5)
Butt v. Department of State,19-155,D.D.C.,Denying plaintiff's motion for  of fees,,No,(a)(4)(A)
Buzzfeed Inc. v. Department of Education ,18-01535,D.D.C.,Stipulation of dismissal with prejudice,"$21,500 in attorney fees and costs",No,
Buzzfeed Inc. v. Department of State,19-02139,D.D.C.,Provisional order dismissing case without prejudice due to settlement,,No,
Buzzfeed Inc. v. Department of Treasury,19-03024,D.D.C.,Stipulation of dismissal with prejudice,,No,
Buzzfeed Inc. v. Food and Drug Administration ,19-01006,D.D.C.,Stipulation of dismissal with prejudice,,No,
"Buzzfeed, Inc.  v. Federal Bureau of Investigation",18-02567,D.D.C.,Granting defendant's motion for summary judgment; denying plaintiffs' cross-motion for summary judgment,,No,(b)(5)
"Buzzfeed, Inc. v. Department of State",20-01424,D.D.C.,Stipulation of dismissal with prejudice,,No,
"Buzzfeed, Inc. v. Department of the Air Force",19-01337,S.D.N.Y.,Granting defendant's motion for summary judgment; denying plaintiff's motion for summary judgment,,No,(b)(6)
"Caddell Construction Co. (DE), LLC v. Department of the Navy",19-02967,D.D.C.,Order of dismissal with prejudice,,No,
Calderon v. Department of Homeland Security,18-764,D.D.C.,Granting defendants' motion for summary judgment,,No,(b)(3)
California Air Resources Board v. U.S. Environmental Protection Agency ,19-00965,D.D.C.,Granting defendants' motion for summary judgment; denying plaintiff's motion for summary judgment,,No,(a)(3); (a)(8)(A)(ii); (b)(5)
California Air Resources Board v. U.S. Environmental Protection Agency ,20-01293,D.D.C.,Stipulation of dismissal with prejudice,,No,
Calvino v. Federal Bureau of Investigation,20-468,S.D.N.Y.,Dismissing plaintiff's complaint,,No,
Campaign for Accountability v. Department of Health and Human Services,18-00248,D.D.C.,Stipulation of dismissal with prejudice,,No,
Campaign for Accountability v. Department of Health and Human Services,19-00624,D.D.C.,Stipulation of dismissal without prejudice,,No,
Campaign for Accountability v. Department of Justice ,16-1068,D.D.C. ,Granting in part and denying in part defendant's motion to dismiss plaintiff's amended complaint,,No,(a)(2)
Campaign for Accountability v. U.S. Environmental Protection Agency,18-00783,D.D.C.,Stipulation of dismissal ,,No,
Campaign Legal Center v. Department of Justice,18-1187,D.D.C.,Denying defendant's motion for summary judgment; granting plaintiff's cross-motion for summary judgment,,No,(a)(3); (b)(5)
Campaign Legal Center v. Department of Justice,18-1771,D.D.C.,Granting in part and denying in part defendant's motion for summary judgment; granting in part and denying in part plaintiff's cross-motion for summary judgment,,No,(a)(3); (b)(5)
Campo v. Department of Justice,19-00905,W.D. Mo.,Denying without prejudice plaintiff's motion for summary judgment; granting in part and denying in part as moot plaintiff's motion for ruling on motion to stay and motion regarding procedures; granting DOJ's motion to stay,,No,
Campo v. Department of Justice ,19-00905,W.D. Mo. ,Granting defendant's motion for summary judgment; denying plaintiff's motion for judgment on the ,,No,(b)(4); (b)(6); (b)(7)(C)
Canepa v. Department of the Army,19-02711,D.D.C.,Stipulation of dismissal without prejudice,,No,
Canning v. Department of State,13-00831,D.D.C.,Granting defendant's cross-motion for summary judgment; denying plaintiffs' motions for partial summary judgment,,No,(b)(1); (b)(5)
Carlborg v. Department of the Navy,18-01881,D.D.C.,Granting defendant's motion for summary judgment; denying plaintiff's motion for partial summary judgment,,No,(a)(3); (b)(5); (b)(6)
Castaneda Sanchez v. Department of Homeland Security ,18-00765,D.D.C.,Granting defendants' motion for summary judgment ,,No,(b)(3)
"Catholic Charities Legal Services, Archdiocese of Miami, Inc. v. Director of Office of Information Programs and Services, Department of State ",20-23846,S.D. Fla. ,Order administratively closing case,,No,
"Catholic Legal Immigration Network, Inc.  v. U.S.  Citizenship and Immigration Services",19-01074,D. Md. ,Voluntary dismissal with prejudice,,No,
"Catholic Legal Immigration Network, Inc. v. U.S.  Citizenship and Immigration Services",19-1511,D. Md.,Granting in part and denying in part defendant's motion for summary judgment,,No,(b)(5); (b)(7)E)
Cause of Action Institute v. Department of Justice,18-02373,D.D.C.,Granting in part and denying in part defendant's motion for summary judgment; granting in part and denying in part plaintiff's motion for summary judgment,,No,
Cause of Action Institute v. Department of the Army,16-01020,D.D.C.,Stipulation of dismissal with prejudice,,No,
Center for Biological Diversity v. Bureau of Land Management ,19-02531,D.D.C.,Stipulation of dismissal with prejudice,,No,
Center for Biological Diversity v. Bureau of Safety and Environmental Enforcement  ,19-03154,D.D.C.,Stipulation of dismissal with prejudice,,No,
Center for Biological Diversity v. Department of Interior ,20-00221,D.D.C.,Stipulation of dismissal with prejudice,,No,
Center for Biological Diversity v. Department of State,18-00563,D.D.C.,Stipulation of dismissal with prejudice,,No,
Center for Biological Diversity v. U.S.  Fish and Wildlife Service,19-00001,E.D.N.C.,Joint stipulation of dismissal with prejudice,,No,
Center for Biological Diversity v. U.S.  Fish and Wildlife Service,18-00030,N.D. W. Va.,Stipulation of dismissal with prejudice,,No,
Center for Biological Diversity v. U.S. Environmental Protection Agency,17-01044,D.D.C.,Stipulation of settlement and dismissal ,"$6,500 ",No,
Center for Biological Diversity v. U.S. Environmental Protection Agency ,19-02656,D.D.C.,Stipulation of dismissal with prejudice,"$10,000 in attorney fees and costs",No,
Center for Biological Diversity v. U.S. Fish and Wildlife Service,18-15997,9th Cir.,Vacating district court's grant of requester's motion for summary judgment; remanding case to district court,,No,(b)(4)
Center for Biological Diversity v. U.S. Fish and Wildlife Service,19-01159,D.D.C.,Stipulation of dismissal with prejudice,,No,
Center for Biological Diversity v. U.S. Fish and Wildlife Service ,19-14243,S.D. Fla. ,Granting plaintiff's motion for summary judgment ,,No,
Center for Biological Diversity v. US Fish and Wildlife Service,18-01312,N.D. Ala. ,Stipulation of settlement and dismissal with prejudice ,,No,(b)(4)
"Center for Biological Diversity, Inc. v. Department of Agriculture ",18-01706,D.D.C.,Stipulation of dismissal with prejudice,,No,
Center for Food Safety v. Food and Drug Administration,13-01541,D.D.C.,Stipulation of dismissal with prejudice ,"$12,000 in attorney fees and costs",No,
Center for Food Safety v. U.S.  Office of Management and Budget,18-01578,D.D.C.,Stipulation of dismissal with prejudice,,No,
Center for Immigration Studies v. U.S. Customs and Border Protection,19-02029,D.D.C.,Stipulation of dismissal with prejudice,,No,
Center for Immigration Studies v. U.S. Immigration and Customs Enforcement,19-02018,D.D.C.,Stipulation of dismissal with prejudice,"$1,900 in attorney fees and costs",No,
Center for Investigating Reporting  v. Department of State,19-01726,D.D.C.,Stipulation of dismissal with prejudice,,No,
Center for Investigating Reporting v. Department of Interior ,18-1599,D.D.C.,Granting in part and denying in part defendant's motion for summary judgment; denying in part plaintiff's cross-motion for summary judgment,,No,(b)(5)
Center for Investigating Reporting v. U.S. Customs and Border Protection ,18-02901,D.D.C.,Stipulation of dismissal with prejudice,,No,
Center for Popular Democracy v. Board of Governors of the Federal Reserve System,16-05829,E.D.N.Y.,Stipulation and order of dismissal ,,No,
Center for Public Integrity v. Department of Commerce,18-01077,D.D.C.,Stipulation of dismissal with prejudice,"$3,432 in attorney fees and costs",No,
Center for Public Integrity v. Department of Commerce ,17-02426,D.D.C.,Stipulation of dismissal with prejudice,,No,
Center for Public Integrity v. Department of Defense,19-3265,D.D.C. ,Granting in part and denying in part defendants' motion for summary judgment; granting in part and denying in part plaintiff's motion for summary judgment,,No,(a)(8)(A)(ii); (b)(3); (b)(5); (b)(6)
Center for Public Integrity v. Department of Defense,19-3265,D.D.C.,Determining  required,,No,
Center for Public Integrity v. Department of Defense,18-02434,D.D.C.,Stipulation of dismissal with prejudice,,No,
Center for Public Integrity v. Department of Energy ,18-01173,D.D.C.,Granting in part and denying in part defendant's motion for summary judgment; denying plaintiff's cross-motion for summary judgment,,No,(a)(8)(A)(ii); (b)(5); (b)(6); (b)(7); (b)(7)(F)
Center for Public Integrity v. U.S. Customs and Border Protection,18-02303,D.D.C.,Stipulation of dismissal with prejudice,,No,
Center for Public Integrity v. U.S. Environmental Protection Agency,18-00877,D.D.C.,Stipulation of dismissal with prejudice,,No,
Cepeda v. U.S. Customs and Border Protection ,20-00181,S.D. Tex. ,Joint stipulation of dismissal without  prejudice,,No,
Chapman v. Office of Management and Budget,18-04269,N.D. Ill. ,Stipulation of dismissal with prejudice,,No,
Chavis v. Department of Justice ,19-00332,D.D.C.,Stipulation of dismissal with prejudice,,No,
Chavis v. Department of Justice ,20-00639,D.D.C.,Stipulation of dismissal with prejudice,,No,
Citizens Commission on Human Rights v. Food and Drug Administration,18-05320,C.D. Cal. ,Stipulation of dismissal with prejudice,,No,
Citizens for Responsibility and Ethics in Washington v. Department of Commerce,18-03022,D.D.C.,Granting in part and denying in part defendant's motion for summary judgment; granting in part and denying in part plaintiff's motion for summary judgment,,No,(b)(4); (b)(5)
Citizens for Responsibility and Ethics in Washington v. Department of Education ,20-01180,D.D.C.,Stipulation of dismissal with prejudice,,No,
Citizens for Responsibility and Ethics in Washington v. Department of Health and Human Services,19-02254,D.D.C.,Stipulation of dismissal with prejudice,,No,
Citizens for Responsibility and Ethics in Washington v. Department of Housing and Urban Development,18-00114,D.D.C.,Stipulation of dismissal with prejudice,,No,
Citizens for Responsibility and Ethics in Washington v. Department of Justice,19-1552,D.D.C.,Denying defendant's partial motion to dismiss,,No,(a)(6)(E)
Citizens for Responsibility and Ethics in Washington v. Department of Justice,18-00007,D.D.C.,Granting defendant's motion for summary judgment; denying plaintiff's motion for summary judgment,,No,(a)(3)
