﻿2021 Annual FOIA Report Raw Data for the Department of Justice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,"Exemption 3 Statutes  (Key listed at rows ""AF"" and ""AG"")",,,,,,,,,Disposition,,,Request for Expedited Processing,,,Request for Fee Waiver,,,,,,Appeal,,,,,,Exemption 3 Statute Key,,,
ANTITRUST,ATFY18-089,N,30,,,,,4/11/2018,4/11/2018,,,Complex,,,,,,,,,,,,,,,,,,,24,54 U.S.C. § 100707 (formerly at 16 U.S.C. § 5937),,
ANTITRUST,ATFY18-095,N,30,,,,,4/26/2018,4/26/2018,,,Complex,,,,,,,,,,,,,,,,,,,25,18 U.S.C. § 701,,
ANTITRUST,ATFY18-121,N,30,,,,,6/8/2018,6/8/2018,8/31/2021,,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,,26,18 U.S.C. § 4208(c),,
ANTITRUST,ATFY18-134,N,30,,,,,7/10/2018,7/10/2018,,,Complex,,,,,,,,,,,,,,,,,,,27,18 U.S.C. § 798,,
ANTITRUST,ATFY18-160,N,30,,,,,9/10/2018,9/10/2018,,,Complex,,,,,,,,,,,,,,,,,,,28,"18 U.S.C. §§, 2510, et seq.",,
ANTITRUST,ATFY19-007,N,30,,,,,10/11/2018,10/11/2018,,,Complex,,,,,,,,,,,,,,,,,,,29,18 U.S.C. § 3123(d),,
ANTITRUST,ATFY19-008,N,30,,,,,10/10/2018,10/10/2018,,,Complex,,,,,,,,,,,,,,,,,,,30,18 U.S.C. § 3153,,
ANTITRUST,ATFY19-010,N,30,,,,,10/18/2018,10/18/2018,,,Complex,,,,,,,,,,,,,,,,,,,31,18 U.S.C. § 3509(d),,
ANTITRUST,ATFY19-017,N,30,,,,,11/13/2018,11/13/2018,,,Complex,,,,,,,,,,,,,,,,,,,32,18 U.S.C. § 3521(b)(1)(g),,
ANTITRUST,ATFY19-018,N,30,,,,,11/14/2018,11/14/2018,,,Complex,,,,,,,,,,,,,,,,,,,33,18 U.S.C. § 5038,,
ANTITRUST,ATFY19-019,N,30,,,,,11/14/2018,11/14/2018,,,Complex,,,,,,,,,,,,,,,,,,,34,"19 U.S.C. §§ 2605(h), 2605(i)",,
ANTITRUST,ATFY19-036,N,30,,,,,2/1/2019,2/1/2019,,,Complex,,,,,,,,,,,,,,,,,,,35,19 U.S.C. § 1677f,,
ANTITRUST,ATFY19-039,N,30,,,,,2/4/2019,2/4/2019,,,Complex,,,,,,,,,,,,,,,,,,,36,21 U.S.C. § 331(j),,
ANTITRUST,ATFY19-047,N,30,,,,,2/13/2019,2/13/2019,,,Complex,,,,,,,,,,,,,,,,,,,37,22 U.S.C. § 1644,,
ANTITRUST,ATFY19-054,N,30,,,,,2/28/2019,2/28/2019,,,Complex,,,,,,,,,,,,,,,,,,,38,"22 U.S.C. §§ 1461, 1461-1a",,
ANTITRUST,ATFY19-056,N,30,,,,,3/4/2019,3/4/2019,,,Complex,,,,,,,,,,,,,,,,,,,39,22 U.S.C. § 2778(e),,
ANTITRUST,ATFY19-057,N,30,,,,,3/4/2019,3/4/2019,,,Complex,,,,,,,,,,,,,,,,,,,40,22 U.S.C. § 3104(c),,
ANTITRUST,ATFY19-059,N,30,,,,,3/5/2019,3/5/2019,,,Complex,,,,,,,,,,,,,,,,,,,41,"26 U.S.C. §§ 6103, 6105",,
ANTITRUST,ATFY19-061,N,30,,,,,3/8/2019,3/8/2019,,,Complex,,,,,,,,,,,,,,,,,,,42,26 U.S.C. § 7123,,
ANTITRUST,ATFY19-075,N,30,,,,,4/4/2019,4/4/2019,,,Complex,,,,,,,,,,,,,,,,,,,43,28 U.S.C. § 652(d),,
ANTITRUST,ATFY19-079,N,30,,,,,4/9/2019,4/9/2019,6/30/2021,,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,,44,31 U.S.C. § 5311,,
ANTITRUST,ATFY19-093,N,30,,,,,5/23/2019,5/23/2019,,,Complex,,,,,,,,,,,,,,,,,,,45,31 U.S.C. § 3730,,
ANTITRUST,ATFY19-095,N,30,,,,,6/4/2019,6/4/2019,,,Complex,,,,,,,,,,,,,,,,,,,46,31 U.S.C. § 5319,,
ANTITRUST,ATFY19-096,N,30,,,,,6/4/2019,6/4/2019,,,Complex,,,,,,,,,,,,,,,,,,,47,35 U.S.C. § 122,,
ANTITRUST,ATFY19-105,N,30,,,,,6/24/2019,6/24/2019,,,Complex,,,,,,,,,,,,,,,,,,,48,38 U.S.C. § 5705,,
ANTITRUST,ATFY19-106,N,30,,,,,6/27/2019,7/17/2019,9/10/2021,11,Complex,Partial Grant/Partial Denial,,"5,6",,,,,,,,,,,,,,,,49,38 U.S.C. § 7332,,
ANTITRUST,ATFY19-115,N,30,,,,,7/19/2019,7/19/2019,,,Complex,,,,,,,,,,,,,,,,,,,50,39 U.S.C. § 410(c)(2),,
ANTITRUST,ATFY19-118,N,30,,,,,7/23/2019,7/23/2019,,,Complex,,,,,,,,,,,,,,,,,,,51,41 U.S.C. § 4702 (formerly at 41 U.S.C. § 253b(m)(1)),,
ANTITRUST,ATFY19-121,N,30,,,,,7/9/2019,7/29/2019,,,Complex,,,,,,,,,,,,,,,,,,,52,41 U.S.C. § 2102 (formerly at 41 U.S.C. § 423(a)(1)),,
ANTITRUST,ATFY19-126,N,30,,,,,8/2/2019,8/2/2019,,,Complex,,,,,,,,,,,,,,,,,,,53,42 U.S.C. § 300aa-12(D)(4)(A),,
ANTITRUST,ATFY19-128,N,30,,,,,8/6/2019,8/6/2019,8/9/2021,,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,,54,"42 U.S.C. §§ 2000e-5b, 2008e-8(e)",,
ANTITRUST,ATFY19-145,N,30,,,,,8/27/2019,8/27/2019,,,Complex,,,,,,,,,,,,,,,,,,,55,42 U.S.C. § 2000g-2b,,
ANTITRUST,ATFY19-146,N,30,,,,,8/22/2019,8/22/2019,8/2/2021,,Complex,Other,Unable to Locate or Contact Requester,,,,,,,,,,,,,,,,,56,34 U.S.C. § 10231 (formerly at 42 U.S.C. § 3789g),,
ANTITRUST,ATFY19-153,N,30,,,,,9/6/2019,9/6/2019,,,Complex,,,,,,,,,,,,,,,,,,,57,34 U.S.C. § 12592 (formerly at 42 U.S.C. § 14132(b)(3)),,
ANTITRUST,ATFY19-157,N,30,,,,,9/12/2019,9/12/2019,,,Complex,,,,,,,,,,,,,,,,,,,58,42 U.S.C. § 405(r),,
ANTITRUST,ATFY19-161,N,30,,,,,9/20/2019,9/20/2019,12/29/2020,,Complex,Partial Grant/Partial Denial,,6,,,,,,,,,,,,,,,,59,"42 U.S.C. §§ 2162, 2167, 2168(a)(1)",,
ANTITRUST,ATFY19-163,N,30,,,,,9/25/2019,9/25/2019,,,Complex,,,,,,,,,,,,,,,,,,,60,"42 U.S.C. §§ 2286d(b), 2286d(h)(3)",,
ANTITRUST,ATFY19-164,N,30,,,,,9/26/2019,9/26/2019,,,Complex,,,,,,,,,,,,,,,,,,,61,42 U.S.C. § 3610(d),,
ANTITRUST,ATFY20-002,N,30,,,,,10/2/2019,10/2/2019,,,Complex,,,,,,,,,,,,,,,,,,,62,45 U.S.C. § 362(d),,
ANTITRUST,ATFY20-005,N,30,,,,,10/5/2019,10/5/2019,6/16/2021,,Complex,No Records,,,,,,,,,,,,,,,,,,63,47 U.S.C. § 605,,
ANTITRUST,ATFY20-007,N,30,,,,,10/7/2019,10/7/2019,1/28/2021,,Complex,No Records,,,,,,,,,,,,,,,,,,64,49 U.S.C. § 114(r) (formerly at 40 U.S.C. § 114(s)),,
ANTITRUST,ATFY20-011,N,30,,,,,10/28/2019,10/28/2019,,,Complex,,,,,,,,,,,,,,,,,,,65,49 U.S.C. § 1114(c),,
ANTITRUST,ATFY20-013,N,30,,,,,10/29/2019,10/29/2019,6/14/2021,,Complex,No Records,,,,,,,,,,,,,,,,,,66,[Statute repealed],,
ANTITRUST,ATFY20-014,N,30,,,,,10/30/2019,10/30/2019,6/14/2021,,Complex,No Records,,,,,,,,,,,,,,,,,,67,50 U.S.C. § 3605 (formerly at 50 U.S.C. § 402 note),,
ANTITRUST,ATFY20-020,N,30,,,,,11/12/2019,11/12/2019,,,Complex,,,,,,,,,,,,,,,,,,,68,50 U.S.C. § 3507 (formerly at 50 U.S.C. § 403g),,
ANTITRUST,ATFY20-021,N,30,,,,,11/20/2019,11/20/2019,,,Complex,,,,,,,,,,,,,,,,,,,69,50 U.S.C. § 3024(i)(1) (formerly at 50 U.S.C. § 403-1(i)(1)),,
ANTITRUST,ATFY20-028,N,30,,,,,12/12/2019,12/12/2019,,,Complex,,,,,,,,,,,,,,,,,,,70,50 U.S.C. § 3141(a) (formerly at 50 U.S.C. § 431),,
ANTITRUST,ATFY20-029,N,30,,,,,12/16/2019,12/16/2019,,,Complex,,,,,,,,,,,,,,,,,,,71,50 U.S.C. § 3143 (formerly at 50 U.S.C. § 432a),,
ANTITRUST,ATFY20-032,N,30,,,,,12/19/2019,12/19/2019,,,Complex,,,,,,,,,,,,,,,,,,,72,50 U.S.C. § 1702(a)(1),,
ANTITRUST,ATFY20-033,N,30,,,,,12/20/2019,12/20/2019,,,Complex,,,,,,,,,,,,,,,,,,,73,Pub. L. No. 115-232,,
ANTITRUST,ATFY20-034,N,30,,,,,12/20/2019,12/20/2019,,,Complex,,,,,,,,,,,,,,,,,,,74,Fed. R. Crim. P. 6(e),,
ANTITRUST,ATFY20-035,N,30,,,,,12/20/2019,12/20/2019,,,Complex,,,,,,,,,,,,,,,,,,,75,Fed. R. Crim. P. 32,,
ANTITRUST,ATFY20-036,N,30,,,,,12/20/2019,12/20/2019,,,Complex,,,,,,,,,,,,,,,,,,,76,"Pub. L. No. 111-8, 123 Stat. 524",,
ANTITRUST,ATFY20-038,N,30,,,,,12/20/2019,12/20/2019,,,Complex,,,,,,,,,,,,,,,,,,,77,[Statute not listed],,
ANTITRUST,ATFY20-039,N,30,,,,,12/20/2019,12/20/2019,,,Complex,,,,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY20-040,N,30,,,,,12/20/2019,12/20/2019,5/19/2021,,Complex,No Records,,,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY20-041,N,30,,,,,12/20/2019,12/20/2019,,,Complex,,,,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY20-043,N,30,,,,,12/26/2019,12/26/2019,,,Complex,,,,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY20-045,N,30,,,,,12/30/2019,12/30/2019,,,Complex,,,,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY20-047,N,30,,,,,1/2/2020,1/2/2020,,,Complex,,,,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY20-048,N,30,,,,,1/6/2020,1/6/2020,6/11/2021,,Complex,Partial Grant/Partial Denial,,"4,5,6,7c",,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY20-050,N,30,,,,,1/8/2020,1/8/2020,,,Complex,,,,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY20-060,N,30,,,,,1/17/2020,1/17/2020,9/30/2021,,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY20-061,N,30,,,,,1/22/2020,1/22/2020,,,Complex,,,,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY20-062,N,30,,,,,1/22/2020,1/22/2020,,,Complex,,,,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY20-063,N,30,,,,,1/22/2020,1/22/2020,,,Complex,,,,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY20-068,N,30,,,,,2/3/2020,2/3/2020,,,Complex,,,,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY20-072,N,30,,,,,2/4/2020,2/4/2020,,,Complex,,,,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY20-073,N,30,,,,,2/5/2020,2/5/2020,,,Complex,,,,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY20-074,N,30,,,,,2/6/2020,2/6/2020,,,Complex,,,,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY20-075,N,30,21,,,,2/10/2020,2/10/2020,2/4/2021,,Complex,Partial Grant/Partial Denial,,"3,4,5,6",,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY20-080,N,30,,,,,2/18/2020,2/18/2020,3/17/2021,,Complex,No Records,,,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY20-081,N,30,,,,,2/18/2020,2/18/2020,3/17/2021,,Complex,No Records,,,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY20-082,N,30,,,,,2/24/2020,2/24/2020,, ,Complex,,,,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY20-084,N,30,,,,,2/25/2020,2/25/2020,,,Complex,,,,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY20-085,N,30,,,,,2/25/2020,2/25/2020,1/15/2021,,Complex,No Records,,,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY20-086,N,30,,,,,2/26/2020,2/26/2020,,,Complex,,,,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY20-093,N,30,,,,,3/11/2020,3/11/2020,,,Complex,,,,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY20-100,N,30,21,,,,4/3/2020,4/3/2020,1/28/2021,,Complex,Partial Grant/Partial Denial,,"3,4,5,6",,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY20-103,N,30,,,,,4/9/2020,4/9/2020,,,Complex,,,,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY20-105,N,30,,,,,4/13/2020,4/13/2020,,,Complex,,,,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY20-110,N,30,,,,,4/20/2020,4/20/2020,10/15/2020,,Complex,Partial Grant/Partial Denial,,6,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY20-114,N,30,,,,,4/27/2020,4/27/2020,,,Complex,,,,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY20-121,N,30,,,,,5/29/2020,5/29/2020,,,Complex,,,,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY20-123,N,30,,,,,6/4/2020,6/4/2020,,,Complex,,,,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY20-126,N,30,,,,,6/12/2020,6/12/2020,,,Complex,,,,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY20-128,N,30,,,,,6/23/2020,6/23/2020,,,Complex,,,,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY20-143,N,30,,,,,8/4/2020,8/4/2020,6/7/2021,,Complex,Partial Grant/Partial Denial,,4,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY20-145,N,30,,,,,8/5/2020,8/5/2020,,,Complex,,,,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY20-147,N,30,,,,,8/6/2020,8/6/2020,9/17/2021,,Complex,Full Denial Based on Exemptions,,7a,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY20-148,N,30,,,,,8/7/2020,8/7/2020,,,Complex,,,,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY20-153,N,30,,,,,8/17/2020,8/17/2020,,,Complex,,,,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY20-154,N,30,,,,,8/18/2020,8/18/2020,,,Complex,,,,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY20-155,N,30,,,,,8/18/2020,8/18/2020,,,Complex,,,,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY20-157,N,30,,,,,8/24/2020,8/24/2020,,,Complex,,,,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY20-159,N,30,,,,,9/1/2020,9/1/2020,,,Complex,,,,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY20-163,N,30,,,,,9/21/2020,9/21/2020,,,Complex,,,,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY20-165,N,30,,,,,9/25/2020,9/25/2020,,,Complex,,,,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY20-167,N,30,,,,,9/28/2020,9/28/2020,,,Complex,,,,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY20-168,N,30,,,,,9/28/2020,9/28/2020,,,Complex,,,,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY20-169,N,30,,,,,9/28/2020,9/28/2020,,,Complex,,,,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY20-170,N,30,,,,,9/29/2020,9/29/2020,,,Complex,,,,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY21-001,N,20,,,,,10/1/2020,,10/7/2020,,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY21-002,N,20,20,,,,10/1/2020,10/1/2020,10/7/2020,,Simple,Full Denial Based on Exemptions,,3,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY21-003,N,30,,,,,10/2/2020,10/2/2020,1/14/2021,,Complex,Full Grant,,,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY21-004,N,30,,,,,10/2/2020,10/2/2020,,,Complex,,,,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY21-005,N,20,,,,,10/6/2020,,10/15/2020,,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY21-006,N,20,,,,,10/6/2020,10/6/2020,10/29/2020,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY21-007,N,30,,,,,10/7/2020,10/7/2020,,,Complex,,,,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY21-008,N,20,,,,,10/7/2020,10/7/2020,10/15/2020,,Simple,No Records,,,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY21-009,N,20,,,,,10/13/2020,10/13/2020,10/15/2020,,Simple,No Records,,,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY21-010,N,30,,,,,10/14/2020,10/14/2020,2/9/2021,,Complex,Full Denial Based on Exemptions,,4,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY21-011,N,20,,,,,10/20/2020,10/20/2020,10/26/2020,,Simple,No Records,,,,,,,10/26/2020,10/26/2020,1,D,,,,,,,,,,,
ANTITRUST,ATFY21-012,N,30,,,,,10/20/2020,10/20/2020,2/25/2021,,Complex,No Records,,,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY21-013,N,20,,,,,10/26/2020,10/26/2020,10/30/2020,,Simple,Full Grant,,,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY21-014,N,20,,,,,10/29/2020,10/29/2020,10/30/2020,,Simple,No Records,,,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY21-015,N,20,74,,,,10/29/2020,10/29/2020,11/25/2020,,Simple,Partial Grant/Partial Denial,,"3,4,5,6,7c,7d",,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY21-016,N,30,,,,,11/6/2020,11/6/2020,1/29/2021,,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY21-017,N,20,,,,,11/9/2020,11/9/2020,11/18/2020,,Simple,No Records,,,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY21-018,N,20,,,,,11/9/2020,11/9/2020,11/18/2020,,Simple,No Records,,,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY21-019,N,30,,,,,11/9/2020,,11/18/2020,,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY21-020,N,30,,,,,11/12/2020,11/12/2020,,,Complex,,,,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY21-021,N,30,,,,,11/12/2020,11/12/2020,1/29/2021,,Complex,All Records Referred to Another Component,,,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY21-022,N,30,,,,,11/13/2020,11/13/2020,,,Complex,,,,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY21-023,N,20,,,,,11/16/2020,,11/19/2020,,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY21-024,N,30,,,,,11/25/2020,11/25/2020,9/2/2021,,Complex,Partial Grant/Partial Denial,,4,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY21-025,N,30,,,,,11/25/2020,11/25/2020,,,Complex,,,,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY21-026,N,20,,,,,12/2/2020,,12/9/2020,,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY21-027,N,30,,,,,12/4/2020,12/4/2020,1/28/2021,,Complex,Other,Court Sealed,,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY21-028,N,20,,,,,12/11/2020,,12/17/2020,,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY21-029,N,20,,,,,12/17/2020,,12/18/2020,,Complex,Records Not Reasonably Described,,,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY21-030,N,20,,,,,12/17/2020,12/17/2020,12/18/2020,,Complex,No Records,,,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY21-031,N,20,,,,,12/18/2020,12/18/2020,12/21/2020,,Complex,No Records,,,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY21-032,N,20,,,,,12/22/2020,12/22/2020,12/29/2020,,Complex,No Records,,,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY21-033,N,30,,,,,12/23/2020,12/23/2020,,,Complex,,,,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY21-034,N,20,,,,,12/28/2020,,12/30/2020,,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,,,,,
ANTITRUST,ATFY21-035,N,30,,,,,12/28/2020,12/28/2020,9/10/2021,,Complex,No Records,,,12/28/2020,12/29/2020,1,D,,,,,,,,,,,,,,,
ANTITRUST,ATFY21-036,N,30,,,,,12/29/2020,12/29/2020,4/23/2021,,Complex,Request Withdrawn,,,12/29/2020,1/8/2021,10,D,,,,,,,,,,,,,,,
ANTITRUST,ATFY21-037,N,30,,,,,1/11/2021,1/11/2021,9/17/2021,,Complex,Partial Grant/Partial Denial,,6,,,,,,,,,,,,,,,,,,,
