Request Number,Submitted Date,Date Closed,Summary of Request,Disposition of Request
FOIA-2024-00334,11/13/2023,11/15/2023,Records from the Office of Internal Affairs.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-00561,01/03/2022,11/16/2023,Records concerning President Donald Trump's obstruction of justice of the investigation of Special Counsel Robert Mueller.,No Records
FOIA-2024-00302,11/09/2023,11/16/2023,Copies of the oath of office for Judge Margo Brodie and Judge Ann Donnelly.,Duplicate Request
FOIA-2024-00333,11/13/2023,11/16/2023,Records concerning FCI Memphis.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-02721,09/29/2023,11/16/2023,Records concerning Judge David White and the hiring of immigration judges.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-00575,01/04/2022,11/17/2023,"Records pertaining to home confinement since January 1, 2020. ",Full Grant
DOJ-2019-005150,06/06/2019,11/20/2023,"Emails of the Deputy Attorney General containing the term ""Form 129"" since January 1, 2009.",No Records
FOIA-2024-00347,11/16/2023,11/20/2023,Record concerning the Welcome Corps program.,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-00360,11/21/2023,11/21/2023,"Investigatory records concerning Bolton H. Eric, Jr., Chief Executive Officer for Mid America Apartment Communities Inc.",Directed Requester to Another Entity Subject to FOIA
FOIA-2024-00357,11/20/2023,11/21/2023,Records concerning Dubin v. United States.,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-00354,11/20/2023,11/21/2023,Records concerning the Servicemembers' Group Life Insurance Traumatic Injury Protection Program.,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-00359,11/17/2023,11/21/2023,Records concerning thirty listed communication towers.,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-00345,11/14/2023,11/21/2023,Records from the Department of Defense.,Directed Requester to Another Entity Subject to FOIA
FOIA-2020-01336,06/08/2020,11/27/2023,"Communications between the Offices of the Attorney General and Deputy Attorney General and U.S. Attorney John Durham since March 1, 2019.",Directed Requester to Publicly Available Information
FOIA-2024-00190,10/26/2023,11/27/2023,"Emails between various Department of Justice officials and Paul, Weiss, Rifkind, Wharton & Garrison LLP from January 20, 2021, to October 11, 2023.",Partial Grant/Partial Denial
FOIA-2022-01328,06/07/2022,11/27/2023,"Emails of Attorney General Merrick Garland and Counsel to the Attorney General Margaret Goodlander containing various terms from May 16, 2022, to June 7, 2022.",Partial Grant/Partial Denial
FOIA-2022-00966,03/24/2022,11/27/2023,"Emails of Margaret Goodlander containing the term ""Durham"" from January 20, 2021, to March 24, 2022.",Partial Grant/Partial Denial
FOIA-2022-00275,10/19/2021,11/27/2023,"Records concerning Attorney General Garland's October 4, 2021 memorandum.",Directed Requester to Publicly Available Information
FOIA-2024-00369,11/22/2023,11/27/2023,Records concerning failed drug tests by federal employees. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-00363,11/21/2023,11/27/2023,Records concerning federal inmates in restrictive housing. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-00361,11/21/2023,11/27/2023,Records concerning the Chaplaincy Services Branch. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2020-01342,06/08/2020,11/27/2023,Records concerning the use of federal personnel in relation to the civil protests in response to the death of George Floyd.,Directed Requester to Publicly Available Information
FOIA-2024-00366,11/21/2023,11/27/2023,Records from the counterintelligence division of the Federal Bureau of Investigation. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-02405,08/30/2023,11/27/2023,Records from the Office of the Attorney General concerning the request of the government of Mexico for an advisory opinion filed with the Inter-American Court of Human Rights in November 2022.,Request Withdrawn
FOIA-2020-01290,06/05/2020,11/27/2023,"Records of the Office of the Attorney General and Office of the Deputy Attorney General concerning the use of force directives against protestors in Lafayette Square since May 29, 2020. ",Directed Requester to Publicly Available Information
FOIA-2020-01333,06/05/2020,11/27/2023,"Records of the Office of the Attorney General concerning civil protests in Washington, DC from May 31, 2020, to June 4, 2020. ",Directed Requester to Publicly Available Information
FOIA-2024-00362,11/21/2023,11/27/2023,Various records concerning the Federal Bureau of Prisons. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-00374,11/26/2023,11/28/2023,Copy of the oath of office of Judge Amit Mehta.,Partial Grant/Partial Denial
FOIA-2024-00239,11/02/2023,11/28/2023,Records concerning a meeting between former Attorney General Eric Holder and Keir Starmer in November 2011.,No Records
FOIA-2024-00377,11/27/2023,11/29/2023,"Correspondence between the Department of Justice and Taiwan Semiconductor Manufacturing Company Limited since January 1, 2023.",No Records
FOIA-2024-00076,10/14/2023,11/29/2023,"Records concerning administrative appeals associated with fee category denials by the Federal Bureau of Investigation since October 1, 2021.",Partial Grant/Partial Denial
FOIA-2024-00383,11/20/2023,11/29/2023,Records concerning health concerns related to the use of a specific electronic band. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-00379,11/27/2023,11/29/2023,Records concerning the implementation of Executive Order 12333. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-00174,10/25/2023,11/29/2023,"Records concerning the processing of FOIA-2023-00250, DOJ-2019-000831, and DOJ-2019-000832.",Full Grant
FOIA-2024-00173,10/04/2023,11/29/2023,"Records of the Office of the Attorney General concerning Jay Clayton from January 1, 2020, to December 1, 2020.",Partial Grant/Partial Denial
FOIA-2023-01815,06/29/2023,11/30/2023,"Copies of Department of Justice Views Letters since January 1, 2015.",Full Grant
FOIA-2023-01975,07/11/2023,11/30/2023,"Guidance provided to United States Attorney John Durham related to matters outside of his jurisdiction as United States Attorney since February 14, 2019.",Directed Requester to Publicly Available Information
,,,,
